[The price of PERP will be a 7-day TWAP of the last week of every month which will be used to calculate the amount of PERP that should be minted to make all of V1 users whole each month],,,,
Note: “Margin + Unrealized PnL” is based on Index price and original k values,,,,
Account,Total Margin + Unrealised PNL,"Funds distributed 
from 
Sunsetting Perp V1 proposal","Funds to
 be received ($)","Amount of 
PERP to be received"
0xaF6De2c786afE9Aba3dcba4516E92a114B5794F3,6.303742105,$6.30,0.00,
0x5d84c85Dd231553Ed897113B6B5b9c29b5C0C42a,2.953741697,$2.95,0.00,
0xE091aC0D36E45a31282742696048486814EC0bb6,8.993738035,$8.99,0.00,
0xf250c844F8C7ad0C8873ab68fF3187a0D4eC99Fa,8.893737516,$8.89,0.00,
0xfA9e0d01818Ad84C064750a240587aD4BD1c3060,2.713736231,$2.71,0.00,
0xb9ed3359DB72d688f83820B6903A3a06Fe4b906b,162.8137361,$162.81,0.00,
0x9D77c028137EAf0726321f78e2dDE795d94D52Db,19.72373288,$19.72,0.00,
0x81742858E2A18a75870cb56C75410a11B728a77b,544.5637267,$544.56,0.00,
0x63062982ad0963ff3D275b57561822332fc381eb,6.623724843,$6.62,0.00,
0xd8Dcc4d5068b66e32d6E6d947D90d0a4239c0EBe,0.753723809,$0.75,0.00,
0xfC3Ae978DDc37E50541F134b7bf92321325B65bE,5.573712673,$5.57,0.00,
0xDb051408710F578A21af41cf1f564e428e949d5c,1.303711186,$1.30,0.00,
0x34660Ead51070C1E53f096cB823a5ebBB3835Dc7,0.383710849,$0.38,0.00,
0xc0B5407A00233AEF96ceCc6AdBA8416d9e69E604,0.623706709,$0.62,0.00,
0x031eA9B7daAa8B80F28e278ED2823003d679a107,13.96370263,$13.96,0.00,
0x7f1447037d4f3DbA437acb5972D96d26287Df228,20625.8037,"$20,625.80",0.00,
0xd141db459575BC87C9cd85Ef21D13Be3c7327A63,505.1036993,$505.10,0.00,
0x503E6aD35A002887df9E400fAB0a17CD5154c26c,17.11369201,$17.11,0.00,
0x0e12E6fF1CbE9a5db03A4bdE68261CE6440B7137,25.20368361,$25.20,0.00,
0x06770A3c9bCde6457AB1C094B7E1D3AFC81A4482,0.05367799,$0.05,0.00,
0xF0ecAa5d43a7F339FF11F0639FFB104b4716d8C7,31.65367207,$31.65,0.00,
0x5259E608AAdbA66451d8C221fb54Ee9A635D8561,0.073659191,$0.07,0.00,
0xb5335bf99326Cd14373859AD63EFC54a6fd3e79C,15.37365727,$15.37,0.00,
0x7cbab1E75E60D306525134b096Db6b97433EA14b,8.983656645,$8.98,0.00,
0x58e79a25dFAcD21629371b38573dB4b41807a93b,8.103638725,$8.10,0.00,
0x39b730eb4A0B7C87C98239273B4b9E3f4b1b8101,6.793638506,$6.79,0.00,
0x3B8bf003bE876e226837e4C3090DCe04Fa059405,9.523636839,$9.52,0.00,
0xf95fA38B80f87dBD9e3Ab65F3E4a81Eede93F147,1.973635856,$1.97,0.00,
0xAce759FC14C2681024b141DC5B1179B19386B7AB,12.2836318,$12.28,0.00,
0x07E2721C42FDd5c591A77e9282A2f4162a616fD3,6.793630852,$6.79,0.00,
0x699182f8D339a0Ba1a87DBf18BD894f98b82e1B7,0.143627344,$0.14,0.00,
0x56dd73A5d84E09294E59De068dBDB03e004d81a8,0.783625225,$0.78,0.00,
0x9892E46CC63718BBAa7F1ecEc49386Cf31365f0B,13.00362318,$13.00,0.00,
0x60f3F24196e7C22AA9032A6c144Bfd8aF88e7120,14.99361753,$14.99,0.00,
0x5331E4D80882e2ae852Dae64319b68BaAC203555,8.573617417,$8.57,0.00,
0xc7F1D488fcd45ecB93aE396ACc958a0093a77735,10.31361726,$10.31,0.00,
0xA6232F32aF803E8A8239A772d222128CdD888E23,5.683614567,$5.68,0.00,
0xc59C19D93E5aFB778FE165279D055604e87131D8,13.18361135,$13.18,0.00,
0xC133753459A8F76692B29B91c661D1FdDace5A04,0.26361022,$0.26,0.00,
0x00cA33970150dff4FDD16f4992810117296768dD,0.113605258,$0.11,0.00,
0x3DD6c5B9B14076437563279d859F73b693e35377,0.783603616,$0.78,0.00,
0xf8Fd0B9180d0792B3891b3002124881A73A48f7e,15.26359668,$15.26,0.00,
0x640287197D10D06fB7d3c0E908B4002e6301B5f6,9.033591885,$9.03,0.00,
0x00A689ced9c50B8058617F96980F79F16dea28df,0.013591215,$0.01,0.00,
0xd902DB4F204b7D1C7c697509A35F66957d7C6ccF,0.093587667,$0.09,0.00,
0x914479b23B1Fac5D0eFb69A88D5deeAe7cAf3411,12.8035835,$12.80,0.00,
0x6a9d173AAe84bEE72b3138Ac4602E8727a8fe525,5.243577016,$5.24,0.00,
0x806304bbc21AB96f5097778Af9151a7887C16533,8.563576701,$8.56,0.00,
0x50b70E75F8F8691eF063Da8766DD5bbC30c10573,7.233567016,$7.23,0.00,
0x95cEda4e70f324df50139D1e35fB1276d8fdFc76,12.33355516,$12.33,0.00,
0x534618056dA00b471D6470cDAC2aC3732846DEd7,23.52354924,$23.52,0.00,
0x224b56995c42AEaD2Eb955eC6E3C5735f3C75AE7,1.163545232,$1.16,0.00,
0xC571129646312dE49786040275B1D0e8FcD9ad9d,7.883542411,$7.88,0.00,
0x13aB11BB631E63BBdF9E7CA68dBe308caA6Df9D9,0.393534753,$0.39,0.00,
0xd41EFB264153802a162276CF44B0960CEd128F08,14.51353294,$14.51,0.00,
0x07Eb913A8aE9b02Ba4DDB0c5C5f75819a4F179d4,13.12352951,$13.12,0.00,
0x77CE3c6E00Be5557Ca7902743AaE64073c74eA74,9.923526173,$9.92,0.00,
0xf23819f7DB36f88013b163AEcd9C486E020BB73D,1.493523713,$1.49,0.00,
0xE7f2CD6480280b795fC4Fd4Fd8A5876c0cCb216a,69.72352121,$69.72,0.00,
0xCd9dD830e7dd5E28967725DB35d89Ed7B9E5801f,12.65351717,$12.65,0.00,
0x8DbE411a9238E846614aaf148e4428ea1843d74D,21.16351679,$21.16,0.00,
0x309076980B56461d800b92982F579e47B75aBf6d,9.793506869,$9.79,0.00,
0x9c7778f3d3F4EC42a7aa742a72102F3814B5cEE6,10.3035052,$10.30,0.00,
0xF58950780DeB8Ad4BF17374289f1ce2aA257Cf7c,2.823501002,$2.82,0.00,
0x51904b09216975bA76a2DD94e69010b1A0eE9643,919.2134974,$919.21,0.00,
0x1432b3805C9654E69206849F0EA03968C56C873a,2.103495064,$2.10,0.00,
0xd3890d1fF2fDFB484c62d57369B756dF0C53Dac9,8.38349081,$8.38,0.00,
0x183A32d626089CB7e41795B047AdB3Ebb6F14B71,14.6234683,$14.62,0.00,
0xEE0260b7d00Ba4949CfE7D3019f774C5721d9546,10.27345775,$10.27,0.00,
0x000d1f49181728fb07d048621838b2deE8359623,8.303454074,$8.30,0.00,
0x0De61ddc0C58E5d7E91A26e86c14847abB5AafB2,11.17344598,$11.17,0.00,
0x32Dd6f6dd1Ff7c1659A1A9c32b48206Ea2cbCbc5,15.79344109,$15.79,0.00,
0x73f71fA3849176b84F8B98Fe527c2f5DF608031f,11.543437,$11.54,0.00,
0xa1b0aF2989911eF62333BF965c27a5378519bFF3,11.72342633,$11.72,0.00,
0xc208c686a8c107e4efc55EBf94BB3f3729D2Ea94,166.8134212,$166.81,0.00,
0xf5Be54CA8Ba7356e3839600984AeC54297928390,4.77341333,$4.77,0.00,
0x0A5bd58fb1B5Ec09CB24AEaD78187524a9F42Bff,8.463401401,$8.46,0.00,
0x44Dc5a21A1C84e1C1cE808A17d490caD43973d4f,13.21339677,$13.21,0.00,
0xE8030E2341CAF98aF8e55975e7764b22E3Aa8Bb1,14.90339002,$14.90,0.00,
0x6093242fB9C8a28aa038aa15dF19fe0A3e132bf7,20.51338492,$20.51,0.00,
0x4f77bfD5BF25F59b6f179F51478B86B622355574,0.133376601,$0.13,0.00,
0x61653AFA3aA0552392633796CD457D2BeffeC936,0.043373026,$0.04,0.00,
0x013Edb9CeF2cE8Bd7fae2B5CB89A9BC845A46dAc,0.063371096,$0.06,0.00,
0x1Fb6020c392590c04279c3b85f65DaD02d078A4E,7.693364959,$7.69,0.00,
0xf4B012787685E211e53eA10e6d6642653354FB0F,3.143355421,$3.14,0.00,
0xEdEC3e92c3ad8F1574F38740d30b1c588f1bf170,17.27334964,$17.27,0.00,
0x333A86f100C347d1b84b921837ec38443Fc94A41,12.39334676,$12.39,0.00,
0xaAd9Fb6BCD99a9Be489c9b7fd1c5f3cab238e7D6,1.803343507,$1.80,0.00,
0x93795a8a196191217E217AE165EFC2eB1BFD6Ad7,11.29334079,$11.29,0.00,
0x3979DaF754803139c8e198458D75031214a271D9,16.65333545,$16.65,0.00,
0xc5F95cedd2e5C9243DEAD8268764765f3b50F84d,4.493333701,$4.49,0.00,
0x9b627FD1D0065Bb0689f55422efe46c834733Ef8,0.14333103,$0.14,0.00,
0xfBD320E303CE4B097C737Cb61b272621CE07cF93,49682.78333,"$49,682.78",0.00,
0x5510e0a55d1406c6Dd8334c66BaCeF252FDF6a44,10.19332648,$10.19,0.00,
0x2BAB27d3dc4387643320aAB97Ce6B66D19CD8F2D,24.9133125,$24.91,0.00,
0x19668699933397584d8cdbd04983Fb6b51386Ba3,22.53330904,$22.53,0.00,
0x6dF98805592200f53A85dBe652834e5b4739DB33,8.44327894,$8.44,0.00,
0x573af3DCa7423A280e42bE35bBbd5C6FfA9bcbD1,0.173275102,$0.17,0.00,
0xEd2DBa56A2d1bC008a5449F0b9625FD4A671a272,1.153272639,$1.15,0.00,
0xeE802992f2EcCB1D3B3Eb712C0b9ad8386a22431,0.603259852,$0.60,0.00,
0xD18022683040701CDF2E5ccE335fDBc9d8fbeA29,15.61325852,$15.61,0.00,
0x46AEFa1084FA2620545F77Bf8Bee786063Ede2b0,7.933248634,$7.93,0.00,
0xE5725DFC8696CA4B2840b9d431d32B0B1FcEe5e1,2273.293246,"$2,273.29",0.00,
0xca3Aee25402099fFDf958D42d83B2D1f6059B625,0.173235728,$0.17,0.00,
0x59dC1eaE22eEbD6CfbD144ee4b6f4048F8A59880,5.673224622,$5.67,0.00,
0xF9A378DDBFd4449477CB8e54edB0AeaE1E02bf93,2.11322364,$2.11,0.00,
0xbb993B8FD7f725E6fA294610647242537B6994CC,1822.673223,"$1,822.67",0.00,
0x15C567a56Fba49109D271Bda5b7a88B68B588aD6,0.01322178,$0.01,0.00,
0xbA45bd05faa664177488331F40FB44aeDa1f00Da,7.623216433,$7.62,0.00,
0x767B85c77921ddFDAfee4596c96654b2AC6499f1,31.24321496,$31.24,0.00,
0xf1D812e8C20F71725866cd0a063f5555569470c3,4.873212839,$4.87,0.00,
0x8df666b1eE6E45db917BcDF51519B645fdB94061,10.0032117,$10.00,0.00,
0x35A11A719d3Af187C8aebD0b9017772EF38CE600,15.12321054,$15.12,0.00,
0xD4cE0a5EFF5aeA62751E584e991b1d4573496539,16.89320777,$16.89,0.00,
0x2432e26f0Ae510D6c97117dc579a54F1e0E13362,11.16320588,$11.16,0.00,
0x66004923eF1225F019CFd12498f4DE9a703F5974,17.88319763,$17.88,0.00,
0xCACe0b2fd0c60e2fEF3C5C0cf1f10f604CE63714,84.803196,$84.80,0.00,
0xA4a779CacE53867897c16216eF3449f9bC25Fd61,46.88319314,$46.88,0.00,
0x287cC3Cc764730369Fb481a6B145954E8a62E8cD,40.41319302,$40.41,0.00,
0xa423bF9D8EbAAd1A15A71B508F8993032E482697,6.123192169,$6.12,0.00,
0x559Ad4d276Bb4f854E795d2588223f709d7daa33,14.97318956,$14.97,0.00,
0x79856232748b1a5131Ab1f727f04BC936D25e951,22210.57318,"$22,210.57",0.00,
0xbb4371c8CD2706816f34c85CD556B4B3095566E2,10.34317952,$10.34,0.00,
0x04D860143AfA7E759039F1186Ca7E9D1Ab185C68,8.103177983,$8.10,0.00,
0x6ad943C69c780fA1245Bbfb8e9396e150297b147,24.91317726,$24.91,0.00,
0x13F89c27c8f7f74c38e043952E1Fb29a3C1579b0,12.27317085,$12.27,0.00,
0xFe51f01FFC8AECF1Be5202a9249EDdd839EEaddE,2.13316981,$2.13,0.00,
0xd77EDAF9c34Cf1eB38C292dEf35839d7fD47492e,178.2331673,$178.23,0.00,
0xcD37B35cFe3E1b7d83e85898F4024370D4a7308d,7.833157713,$7.83,0.00,
0xC8025c120D021aA3f05b43F360138ee6e7b614b3,0.253157375,$0.25,0.00,
0x076fEFd1d69Dcb21226512470a8c84b92318E768,9.883155423,$9.88,0.00,
0x2E249E3027eCdE363d8730a007F71fCa03806DC0,6.943145343,$6.94,0.00,
0xbB63CE5242186728Bb0EBC5b62c6A76eEf647C35,7922.113134,"$7,922.11",0.00,
0xe3D3910EFdbD66F37a92A4CD5D7707C527c9EB4d,13.35312309,$13.35,0.00,
0x1105572aE244408CBCE01137Cab5D9E534847ca5,7.523121205,$7.52,0.00,
0x6F8CAC73045FDB9838EdC1B3785c6a70FAd3fb78,9.053115669,$9.05,0.00,
0x78cb68020c4FC8BBB489C4CD197F8A0226fE4135,0.123112135,$0.12,0.00,
0x8b2031139a5C611f67066F8B42E27753E2302005,21.53310577,$21.53,0.00,
0x2f4DA8d075E20bCA983e06206E523253571E7671,6.323105723,$6.32,0.00,
0x9669C82Ab9e9589C1CFbc792BB3c2aFDf595f810,418.2930977,$418.29,0.00,
0xAa848F150F5eCC0F73946b66BaA240cC1599E88A,1.233096019,$1.23,0.00,
0x1c9eFFC08dD4dE079b5F3b3fCe5347875Ca3c6E2,0.443084787,$0.44,0.00,
0x155fb9781Ad55D75DaE067Ff61E8B0D9502649dB,0.043084721,$0.04,0.00,
0xb662c7734F6C0D20Db1DfA7148f16d2D5fe23bc2,5.303070855,$5.30,0.00,
0x27A7C9edA6e7Cf8afE0aa0eD0F5ab70D40fA2f77,12963.17307,"$12,963.17",0.00,
0x37c152D2D82cd075b9016E5aE92db48B71F72123,17.05306873,$17.05,0.00,
0x7239385DDDE9CEe3d3a63CD63536b37E81587d95,0.893068383,$0.89,0.00,
0xa094b8E7f085B76C2580aBF768703e2f317a74BC,7.783064244,$7.78,0.00,
0x07421Cb1dF77B0674936A600d135c15DEF9Ec2C5,4778.333058,"$4,778.33",0.00,
0xf12E53A8E70D109fB148cDCFC490682E85164088,15.41305703,$15.41,0.00,
0x115BE8546b0fb1161945C7c65582013971758486,8.063052969,$8.06,0.00,
0xb153Afd0BB5EAe031A7af7e8b50d39D3D9461481,0.043052863,$0.04,0.00,
0x4B967d91662eb08b5662869044b3cc939f189400,7.093049088,$7.09,0.00,
0xD5ce90460E4C8e3532990bEE2d96c59B93F7C996,68.13304885,$68.13,0.00,
0xEDa65086c4f21998AEA4b7e95363565BD0FDA564,8.573040384,$8.57,0.00,
0x7526f823F1D982a3dc760cBA47D955EB1f8DA472,0.153039874,$0.15,0.00,
0xE35D6912E35aAC5549B9Fca242760428bED966C5,0.123031154,$0.12,0.00,
0x503a7122F87c58245Df704fCd7F3C314d0088600,581.9930251,$581.99,0.00,
0xFC8E9a40a8C28216Ff4109E721C8d86398E2FeF0,0.223018867,$0.22,0.00,
0x248e7afceccC1c30399e5a85459A3BcC130C10a9,8.343013806,$8.34,0.00,
0xd17C9Cc49468fF33a82A23e0f460d4850E09BFa3,104870.653,"$104,870.65",0.00,
0xA92bFDc87f5b9598fCf9b55b661b4aaEC861FB5A,42964.703,"$42,964.70",0.00,
0xe22bBEEb930F08a8C761FEe9eed0D9E97727B734,1.742995449,$1.74,0.00,
0x19d7d80737B73A1Ed08316d09c4C71A3f3Bce0e2,5.082985609,$5.08,0.00,
0xb442CF2598a94A907A256Ff95297370043BcAF3D,38.90298427,$38.90,0.00,
0x16A0f8E158356E26F0Fc80B801706Fb1519C38aa,7.962983002,$7.96,0.00,
0x861d91C9A0987C38C28Abf72f094C926fe38B960,31.12298118,$31.12,0.00,
0xe9bBF0AbC65957956ee8FC0E41079fF999C01aE5,119.9829748,$119.98,0.00,
0x549eeCb5Ff55F2B5AC6fC56BE9b3c4324927b9C3,11.66296981,$11.66,0.00,
0xF7b7915F6956B869171b3EB074d1cbC3400b2021,7.052966716,$7.05,0.00,
0x44A5C0ef1E418A2248740E4a3FB60a60831d4Db0,14.66296271,$14.66,0.00,
0xcb43A13A53A41B56a5A51F626442924C718F0c5E,9.292959983,$9.29,0.00,
0x1aAC2Dd27A12Ab71DB59D87D354DC09F72460579,7.942958357,$7.94,0.00,
0x8F98EB97bA837dFBA5d11970deF952b3480B12f0,6.372957634,$6.37,0.00,
0x1F1887010308Cc271c071f01a795D5d11aD009Bc,6.752957456,$6.75,0.00,
0x107c17223e09B69BB663ac34E83832A6f8A765C0,17.04295067,$17.04,0.00,
0xf3B5F7e6CFe44AF389E3479aCe5EC90c3016611b,0.782939058,$0.78,0.00,
0x000f7f22bfC28D940d4B68e13213aB17cf107790,3974.312937,"$3,974.31",0.00,
0x0B00E285F5E279B32E0dAcAed36d160CA280503a,16.33293553,$16.33,0.00,
0x4C92b27743e25ec81760021506Bfc7275C51add1,7.202934307,$7.20,0.00,
0xF177992a4d81f9395D9DD76A2a8f64BCceDDaD98,8.162933596,$8.16,0.00,
0xC7a179E49E4DD32CAa9bE734bd47472cba073128,26.81293342,$26.81,0.00,
0x140C1d8484fA2ce1773aAbA7c49bFe82b1A1404c,6.662932758,$6.66,0.00,
0x6bee8a84D1a71f79992a25D7E4967373d6AFe98b,44.09293269,$44.09,0.00,
0xF2e2de09c8B2fc758E9Ab70b279487B82AA4d825,273.1129247,$273.11,0.00,
0x2501B54919Eed68A16F3B7ed83f61DBb97538da8,14.46292321,$14.46,0.00,
0x2b1a04c03DeC670e51BD09F730c5df5D7745F0d4,0.302919049,$0.30,0.00,
0xb3517e1451CfF976d97951053B7b3Ab5Bc843054,7.702913076,$7.70,0.00,
0xAEDB9f89Bf12d4Cf0c231b8060c4618EFf6F2b18,1.192912586,$1.19,0.00,
0x549b2e321f94503d30C16BccdE11f83E7c88BA2e,11.03291109,$11.03,0.00,
0x3b2f2108C8668B2F60f3110f78F027EE8D245Aeb,15.12291068,$15.12,0.00,
0x5c82fdE34EC0b082CE1b3AB60fc94C9BcEdd1043,3.152898126,$3.15,0.00,
0x7a73b43B0f1fF9929a4EdF7574A0A3E3193c62Aa,2.642884001,$2.64,0.00,
0x7417e115D96794D3D470C9Aa9CFE0D6dbA803384,6.452883229,$6.45,0.00,
0x67f51FF306fE95327EC04BD7182b2084A207FD5B,7.482880944,$7.48,0.00,
0xFdc787d4868509aB73121102401372b99DC79d4f,63549.40287,"$63,549.40",0.00,
0x67aB54Ed7989A7f0B8B45B50c36f3B7bb50408E7,12.32286327,$12.32,0.00,
0x8C2d5cFD799D3C7746318e7b9F04FfAaF183019A,8.262849484,$8.26,0.00,
0xC886Cd9b0B0Daf85903CEf39F599faC9e6215251,1.322847595,$1.32,0.00,
0x2f5869DAa39842CB36aA7e56b88F643Ea02e40aF,21.282828,$21.28,0.00,
0xbe4e6b26AF8E71F1186106b57d99Cd7A953BB7cb,372.1428237,$372.14,0.00,
0xfC7AD132111633835C5e767CaE6888213a5af653,1.332822551,$1.33,0.00,
0x9eDA516f980dcfbbc8460231c84B9A61110eBE54,15.58281722,$15.58,0.00,
0xaCe2F522056659cE5B3F9160564460522847C400,1.092816093,$1.09,0.00,
0xf1314CdCdBc1b1022bFc65D9800a51e49A044948,30.15281594,$30.15,0.00,
0xE9A6974c3b33A406fa0F0CD5a75516E10D7b9fD4,1.092815789,$1.09,0.00,
0xa45903cbfda8A7b624cC333b5a4c6794Febd6099,1.092815574,$1.09,0.00,
0x335CFfEFC7465Aa687268b7e12b48FFE1AAd0806,1.092815081,$1.09,0.00,
0x64Ff3d871808CA934F1b89267c8b475b5Fb8f24c,1.09281505,$1.09,0.00,
0x57785B3aEF7f5c9c252f08e4400Afb82EADD9539,1.092815019,$1.09,0.00,
0xDdAE9b3825f0C17F7a09B73Bc34b634Bf2a1879C,1.092814404,$1.09,0.00,
0xAAF6D1cc783740790f18d45beABBD05F25c08246,1.092814189,$1.09,0.00,
0xB4a2dbE0De79Bb16971a2013625d4dBEbbE3BA6f,1.092813974,$1.09,0.00,
0x795EC4F91fCeBd9039684da1B6baC5248dc45570,177.4827931,$177.48,0.00,
0x271931B6725ACA4e7306006C42665e8793ac31Ec,7.862785296,$7.86,0.00,
0x8651b7AC11fdf06A60dF7EB22Fc0713409C21674,40.99277887,$40.99,0.00,
0x4342a0630e564351F0B6209e9e514b7D7CE003A7,21.05277137,$21.05,0.00,
0x0b38697D31F13FaFA5840c91Fbd715B58784EeaC,9.742764648,$9.74,0.00,
0x950cB855192D453234562B99346360662682aa20,11.2227637,$11.22,0.00,
0xD6dfeA9Bf4F18c1d4d51b95b5b315D53Ab9E3280,0.032763507,$0.03,0.00,
0x0F48daE53d48639241fD7C0b19Df82ECF9D5885E,4.862763399,$4.86,0.00,
0x0756866A2C1E6b22f7168b9871Bc25f872A4CE30,7.162757907,$7.16,0.00,
0x428Bb0575E42e8Ce1F07fd8B6a6Baa950b720ee6,11.3827578,$11.38,0.00,
0x229192B50A2873FfaB0Aa82621A6e8DEAf9FD2f8,11.99275707,$11.99,0.00,
0x1c90ec25c19df84a8466fB527E8e863c26082192,20.37275359,$20.37,0.00,
0xdf3661ADc272257d6e5D6370F165a3B07b6cf0BA,0.282746972,$0.28,0.00,
0x525cF0000a3144733006Ce8143250359De97f260,10.80273361,$10.80,0.00,
0x91C5b52F515492083730c52ac5A63b2c7Ce08862,19.87273276,$19.87,0.00,
0xd22acDC95e2Ef2D44497c1bAd761c36a63c73325,6.62272037,$6.62,0.00,
0x1EA2aDA384C8d7EAD546df02ee84B07344D178dc,1.612716909,$1.61,0.00,
0xfE49733D979D78Ff1Fa64E03054D6bE68Ab0e031,2.012710587,$2.01,0.00,
0xd19Fa3a4155C09252Efb54d54f6dC2B5e52cB9Be,23174.41271,"$23,174.41",0.00,
0xa771Ee50e82b69c9C8E5D1268e7a0336C9a131F5,7.682708544,$7.68,0.00,
0x66B52537fE7424827Aabed1f994882bF79CF55C9,0.032706943,$0.03,0.00,
0xbCe4B15f02D32ab11a1499A538507128d5173574,7.59269526,$7.59,0.00,
0x0ad3D5f43Ec4b8609A083cEC2B5efc7bF78D30E7,9.252691582,$9.25,0.00,
0x4115a99854e3F2c37A44441332C003A1A6D4fC44,12.99269056,$12.99,0.00,
0x144B1d49feB534acDf060B2e16FEFae0EEe103b0,4.972679545,$4.97,0.00,
0xd874Ee5A4d00D75f2331d7A8Cc847608EE95f904,9.552671762,$9.55,0.00,
0x34E481E68bc07952c206F756573177803511E59F,1.102657419,$1.10,0.00,
0x15746d0e106a8673Aefb8b4642f4229C8Cc6639c,149.9126574,$149.91,0.00,
0xDBBcD0C0752bE1b7c31670097B6a0453cd39D3b8,4.072656025,$4.07,0.00,
0xCFd77EE3158000E8bB6bd361BB24B8210D854743,6.712655746,$6.71,0.00,
0x013Bfd04e8D5E2465177a43fAE8F08bf5dB330A4,0.782646492,$0.78,0.00,
0x5664aF55aA2C56D6772e073bc3d527050092B976,27.34263388,$27.34,0.00,
0xF91F405b2389Fa4EADfdEd00CFfdE460268aaE79,13.48262911,$13.48,0.00,
0xb5d076105E8FadABB4Ed6A552c41A954aab70d43,197.7026253,$197.70,0.00,
0xfBE44f78C68938C5354361D452EE3C25a2abeA52,0.79261858,$0.79,0.00,
0xb8167b2BEa64B47c0e7DB10292c2B7bD54a8b39e,5.802607788,$5.80,0.00,
0x889c2E0bc439FE27c21E22925023105bbDF9979D,14.93260638,$14.93,0.00,
0xf658668BC25912d2763990e2E8d081E48b6319d4,8.7226055,$8.72,0.00,
0x8Fc9B75c2220Bf819cd51A234E74754F972Da748,43.37259619,$43.37,0.00,
0x75CeF12bC086cF68812f5CD0B08e2Ad6D4ba9ef7,32.52259472,$32.52,0.00,
0x0885F483033efd2BEFda819c208Dc4F754631018,21.97259299,$21.97,0.00,
0xFe1E10932abfd5C19B905165505Ba0d7A5559b2D,1.892591508,$1.89,0.00,
0x57De8382E52279C2428Ab556FE9D418C50fe97D7,18993.24259,"$18,993.24",0.00,
0x1aeF660c3b8e01603a7A388E489C9663da366d7a,2.112584221,$2.11,0.00,
0xfDcDac21034AA0D741dc3fA28c43055D74B856e4,0.632584178,$0.63,0.00,
0x8395C1515bC0dfC6B1520f5BD3FbC575535c3D44,23.28257118,$23.28,0.00,
0xCE7e86725FA9Ef1F5Cd0F266Bf5d48AF1686f445,0.242569604,$0.24,0.00,
0xFF7d6BeAA1E7C0D058948002C7D9454fB203d8EA,13.89256114,$13.89,0.00,
0x2631a8FaBA6d236178166a83C680A8d1e6A31d6B,55870.50256,"$55,870.50",0.00,
0xF31d01Edbd31A06315d7D697e18F314Ca2F070d1,12.87255775,$12.87,0.00,
0x59BAa0BdA3D516791eEcDec1537e9cD59694D491,28.5525559,$28.55,0.00,
0x8410373DF6E9b20765c9599c26d585B2cd0Ef628,52.91254883,$52.91,0.00,
0xD95F8d0eD222B43BC9AEEC3bcF30B12FEcf65EE3,7.222548438,$7.22,0.00,
0xea6c79157b71F9c71820153f8a9da32774baFe10,2.572548193,$2.57,0.00,
0x1b55b45af70CE0b1e2B0a725BC199d099C81CD4c,2.572547066,$2.57,0.00,
0x0AfC7d57673a5b8Ed7c532f870c052625e06f185,10.08254304,$10.08,0.00,
0x5361Dd8d9762D0b76ae49891Ea298d6196ED7334,9.662538197,$9.66,0.00,
0xCBbB5BcE50C34F78BEC9eDE7ADf15bcAe00Ae6Fa,22.4125373,$22.41,0.00,
0x8ec47B9A779c0BdBdC61880DbD7BF0acfae69f2D,10.83253432,$10.83,0.00,
0xf3217B97CC3A3a192497Bf1ab7e3941C1E12F7FC,0.192525039,$0.19,0.00,
0x50e04f4B37bd7689089861528404Fe22f61C06C5,191.4925231,$191.49,0.00,
0x5Ee1719784866ff470b0F5Ce5542857E9fF04011,21.28251246,$21.28,0.00,
0x25D168A864acDAE1299A7b1a4B2106523538EAde,8.412508406,$8.41,0.00,
0xE988D6390cCb8E17C8714C19e0CC7F971a011d7E,6.10250584,$6.10,0.00,
0x22B09ABbe847845F416Fb2067E49EdB34435661E,10.88249903,$10.88,0.00,
0x8a41B9743a3C8b290f73D4e3d947391d7933f9A6,12.11249799,$12.11,0.00,
0x45c58C715E8c13c358FFB61d124c55E36308C0F7,197.1124973,$197.11,0.00,
0x4eb48a71BBeB60Cc61465c5A71927c1548264D9A,9.44249719,$9.44,0.00,
0xfF7D9A40C79a3b6d42D4b1b2b3fDeef880b42D2D,8.072494399,$8.07,0.00,
0xa58C51FE62f2a24b0b4F6E85d9516498c9587c12,13.98248673,$13.98,0.00,
0xDe1294f153047Ab7aE6CCd018F89500F1043991d,0.012476404,$0.01,0.00,
0xC13bB7a7AFb576C08fB01095510e70BD0b8aB917,96.51247289,$96.51,0.00,
0xb046203F81EE9E096d69953f5970c1e1132A35ac,72.52247192,$72.52,0.00,
0x57b6f7F07178d0179AbE9dE4423d5aD09B72d3dC,170.2124693,$170.21,0.00,
0xC9103ff19F397200215B158677e15064353dE1AA,10.40246511,$10.40,0.00,
0x37CC58Ca7106B05cb5bbcB31aA2B82Aa9F3aCbaB,4.632460661,$4.63,0.00,
0xE9FF886968D5874a3B37351BC43d293f075b2769,53.43245917,$53.43,0.00,
0xB3624eB3b08a9150E5BA4400D586835d6e6CceAd,7.772451693,$7.77,0.00,
0x8B650906246b6DDBCeA5D55857522Cc72A23f942,8.312442517,$8.31,0.00,
0x5B9fc825974E9C64cA28A5Fd37774F033E459A62,10.31242639,$10.31,0.00,
0xfdD5065AdEd2f94D448839535E67D8F6D6D37160,15.14241383,$15.14,0.00,
0x6Ae4d850BE2889fc8d5064406A61ff32045f4A70,312.4124119,$312.41,0.00,
0xc802adb43Bd4eEc4F144cA2022E5159Df4428E36,6.402408377,$6.40,0.00,
